Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z463669792;;Comune di Belvedere Marittimo;Servizio di disostruzione, lavaggio, spurgo e pulizia delle tubazioni delle condotte e delle canalizzazioni orizzontali e verticali di diversa ubicazione, genere e dimensione delle reti fognarie con relativo smaltimento dei liquami;;;02488730785 - Ditta Marsico Raffaele;;;;;;
ZB23667FBC;;Comune di Belvedere Marittimo;Servizio Verifiche ex art. 80 del D.Lgs 50/2016 per l&rsquo.annualit&agrave. 2022 e attivazione del modulo Servizio Contratti Pubblici (SCP);;;03031180809 - SEBEN SRLS;;;;;;
ZA636925ED;;Comune di Belvedere Marittimo;Lavori di rifacimento tratto di fognatura comunale danneggiato dalla mareggiata del 21/03/2018;;;02070900788 - Ditta Salvatore Liporace;;;;;;
Z3B36889A0;;Comune di Belvedere Marittimo;Controlli estintori anno 2021 c/o strutture comunali;;;02530630785 - CAIFEL SRL;;;;;;
Z323688B1F;;Comune di Belvedere Marittimo;Fornitura nuova elettropompa presso la stazione di sollevamento liquami denominato S30 Calabro Alto;;;02929860795 - MKE SRL;;;;;;
Z6836ADF18;;Comune di Belvedere Marittimo;Localizzazione tracciato condotta fognante in loc. Castromurro, sturamento della rete fognante e pulizia di n. 6 pozzetti compreso trasporto e smaltimento presso impianto di depurazione autorizzato;;;03169630781 - G.M. Ecologia S.r.l.;;;;;;
ZC736C084A;;Comune di Belvedere Marittimo;Costruzione di 2 pozzetti comprensivo di scavo e pavimentazione con CLS e bitume presso la localit&agrave. Castromurro;;;03418900787 - ROMOLO COSTRUZIONI S.R.L.S.;;;;;;
Z3E36C089F;;Comune di Belvedere Marittimo;Ripristino quadro elettrico presso l'impianto di sollevamento S17A (Piazza Mercato);;;02929860795 - MKE SRL;;;;;;
ZC036C9397;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo (CS);;;02629820784 - Avv. Eugenia Capano;;;;;;
Z6836CB5B8;;Comune di Belvedere Marittimo;Lavori di riparazione tubo acqua in Contrada Olivella;;;03725900785 - Luigi Raffo Edilizia &amp. Idraulica;;;;;;
Z5636F04FE;;Comune di Belvedere Marittimo;Bonifica area in localit&agrave. S. Litterata;;;01668030784 - Ditta Calabra Maceri &amp. Servizi;;;;;;
Z56370F326;;Comune di Belvedere Marittimo;Acquisto di materiale di varia natura per la manutenzione ordinaria del patrimonio comunale;;;02974430783 - ditta Rizzo S.r.l. materiale per costruire ;;;;;;
Z2F3711B9F;;Comune di Belvedere Marittimo;Ripristino del motore del secondo compressore installato al servizio del depuratore delle acque reflue urbane.;;;02929860795 - MKE SRL;;;;;;
ZC437149AA;;Comune di Belvedere Marittimo;Lavori meccanici e revisione su Freelander ZA204EG ;;;01890670787 - BELVEDERE GOMME SNC di Santo &amp. Maurizio Donato;;;;;;
Z18371185D;;Comune di Belvedere Marittimo;Incarico professionale per la progettazione definitiva-esecutiva, direzione lavori, contabilit&agrave., misura e coordinamento della sicurezza - manutenzione straordinaria delle strade comunali, dei marciapiedi e dell&rsquo.arredo urbano per l&rsquo.anno 2022;;;03223410782 - Geom. Tommaso Gaglianone;;;;;;
Z73371B250;;Comune di Belvedere Marittimo;Incarico professionale per redazione Piano di Sicurezza per le aree adatte allo svolgimento di pubblici spettacoli organizzati e patrocinati dall&rsquo.Amministrazione Comunale;;;02697470785 - Ing. Salvatore Cetraro;;;;;;
ZAF371B9A9;;Comune di Belvedere Marittimo;Acquisto materiale vario per gli operai comunali;;;03237770783 - FGM Ricambi;;;;;;
ZA3371CB04;;Comune di Belvedere Marittimo;Lavori di sostituzione tratti di rete idrica in localit&agrave. Trifari, Trifari-Santo Ianni e Vetticello-Fontanelle;;;01828820785 - Cetraro Gaetano;;;;;;
Z763731512;;Comune di Belvedere Marittimo;Noleggio motore compressore da installare presso il depuratore delle acque reflue urbane;;;02929860795 - MKE SRL;;;;;;
Z14373328B;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio presso il Tribunale di Paola (CS);;;02937130785 - Avv. Endrio Lapuista;;;;;;
Z7E3715EFF;;Comune di Belvedere Marittimo;SERVIZIO DI PULIZIA DEL LITORALE DI LIBERA FRUIZIONE STAGIONE BALNEARE 2022 DEL COMUNE DI BELVEDERE MARITTIMO (CS);;;02313270643 - FRIGOGEO S.R.L.;;;;;;
Z763737237;;Comune di Belvedere Marittimo;Fornitura di griglia in ferro da installare nei pressi del bar Delfino.;;;00418030789 - Impresa Francesco Sangineto;;;;;;
ZDA374758A;;Comune di Belvedere Marittimo;Interventi per riparazione fognature e acquedotto comunale in loc. Portosalvo, Vallecupo e Piano La Donna;;;03402350783 - Di Pietromica G. Costruzioni S.r.l.s.;;;;;;
Z5E374BE02;;Comune di Belvedere Marittimo;Fornitura di sportello in ferro zincato per protezione saracinesca acqua in C.da Olivella;;;00418030789 - Impresa Francesco Sangineto;;;;;;
ZAE3747A59;;Comune di Belvedere Marittimo;Acquisto e posa in opera di un condizionatore presso il Museo del Mare ;;;03423700784 - Abitare s.r.l.;;;;;;
ZC337588BC;;Comune di Belvedere Marittimo;Lavori da eseguire in Contrada Pantaide;;;03402350783 - Di Pietromica G. Costruzioni S.r.l.s.;;;;;;
Z9637411D5;;Comune di Belvedere Marittimo;Interventi di efficientamento dell'impianto di depurazione e delle stazioni di sollevamento nel Comune di Belvedere Marittimo (CS) &ndash. Ripristino del sistema elettrico ed idraulico ;;;03403730785 - Ditta Nuova Alfa Calabra Srls;;;;;;
934319693E;;Comune di Belvedere Marittimo;Interventi di efficientamento dell'impianto di depurazione e delle stazioni di sollevamento nel Comune di Belvedere Marittimo (CS) &ndash. Pulizia e smaltimento delle stazioni di sollevamento e dei punti di accumulo con autospurgo;;;02929860795 - MKE SRL;;;;;;
Z3E3740BC3;;Comune di Belvedere Marittimo;Interventi di efficientamento dell'impianto di depurazione e delle stazioni di sollevamento nel Comune di Belvedere Marittimo (CS) - Ripristino condotta di scarico soleo e messa in sicurezza delle stazioni di sollevamento ;;;02070900788 - Ditta Salvatore Liporace;;;;;;
Z2B3766F5B;;Comune di Belvedere Marittimo;Servizio di taglio erba e pulizia cunette lungo le strade, vie, vicoli e piazze comunali sul territorio del Comune di Belvedere Marittimo (CS);;;02070900788 - Ditta Salvatore Liporace;;;;;;
ZEE376BF5E;;Comune di Belvedere Marittimo;Disostruzione, lavaggio, spurgo e pulizia delle tubazioni delle condotte e delle canalizzazioni orizzontali e verticali di diversa ubicazione, genere e dimensione delle reti fognarie con relativo smaltimento dei liquami;;;03169630781 - G.M. Ecologia S.r.l.;;;;;;
Z943773838;;Comune di Belvedere Marittimo;Interventi urgenti di bitumazione strade comunali;;;02706310782 - IGNACCHITI FRANCESCO;;;;;;
ZC43777147;;Comune di Belvedere Marittimo;Affidamento temporaneo del servizio di manutenzione ordinaria e straordinaria dell&rsquo.impianto di pubblica illuminazione di Belvedere Marittimo (CS);;;03037070780 - Ditta ElettroSud Srls;;;;;;
ZED3783A8A;;Comune di Belvedere Marittimo;EFFICIENTAMENTO DELL'IMPIANTO DI DEPURAZIONE E DELLE STAZIONI DI SOLLEVAMENTO NEL COMUNE DI BELVEDERE MARITTIMO (CS) &ndash. STUDIO PRELIMINARE DEGLI INTERVENTI DA ESEGUIRE;;;01679090785 - Ing. Ernesto Infusino;;;;;;
933563380F;;Comune di Belvedere Marittimo; ASSISTENZA SPECIALISTICA SCOLASTICA PER ALUNNI CON DISABILIT&Agrave. - ANNO SCOLASTICO 2022/2023;;;92011750780 - Parrocchia Maria SS del Rosario di Pompei;;;;;;
946065075A;;Comune di Belvedere Marittimo;LAVORI DI &ldquo.RIQUALIFICAZIONE DELL&rsquo.AREA DEL CAMPO DI CALCIO COMUNALE CON MANTO IN ERBA SINTETICA E INSTALLAZIONE FARI&rdquo. &ndash. A VALERE SUL BANDO 2020 &ldquo.SPORT E PERIFERIE&rdquo. &ndash. FSC ;;;04480810722 - TENNIS TECNICA S.R.L. ;;;;;;
Z5537EFA56;;Comune di Belvedere Marittimo;PROGETTAZIONE EVENTO CULTURALE;;;03041840780 - Studio Palmieri Project;;;;;;
Z0D3876F6A;;Comune di Belvedere Marittimo;Progetto &ldquo.Promuoviamo la lettura&rdquo. - 14/17 novembre 2022;;;09115191216 - Associazione culturale &ldquo.Passeggeri del tempo&rdquo.;;;;;;
Z1B390B5F6;;Comune di Belvedere Marittimo;Servizio integrazione scolastica mediante OSS;;;92011750780 - Parrocchia Maria SS del Rosario di Pompei;;;;;;
ZA038C3676;;Comune di Belvedere Marittimo;Progetti di Utilit&agrave. Collettiva (PUC) &ndash. formazione e sorveglianza sanitaria ;;;02530630785 - CAIFEL SRL;;;;;;
ZF5391EFA4;;Comune di Belvedere Marittimo;Fornitura del service audio per concerto natalizio 2022;;;03764020784 - OverSound di Guglielmello Silvana &amp.C;;;;;;
ZF43963F61;;Comune di Belvedere Marittimo;Servizio di Manutenzione Ordinaria e Straordinaria dell'impianto di Pubblica Illuminazione di Belvedere Marittimo (CS);;;08344860963 - L.G.I. s.r.l.;;;;;;
Z0A3969361;;Comune di Belvedere Marittimo;Lavori urgenti per la riparazione dell'impianto di riscaldamento presso la Scuola Media Marina;;;02071760785 - Hydrocalor di Grosso La Valle Andrea;;;;;;
Z74396DA1C;;Comune di Belvedere Marittimo;FORNITURA DI 3500 LITRI DI GASOLIO PER GLI EDIFICI SCOLASTICI SITI NEL COMUNE DI BELVEDERE MARITTIMO (CS) ;;;01776680660 - GEAVIS S.R.L.;;;;;;
ZD73971A0D;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo (CS);;;03181410782 - Avv. Mauro Marranzini;;;;;;
ZE03971A84;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo (CS);;;03181410782 - Avv. Mauro Marranzini;;;;;;
ZA23978C35;;Comune di Belvedere Marittimo;Acquisto di materiale di varia natura per la manutenzione degli edifici comunali ;;;02974430783 - ditta Rizzo S.r.l. materiale per costruire ;;;;;;
Z7E3979FEB;;Comune di Belvedere Marittimo;Sanificazione Covid-19 presso il Palazzetto dello Sport ;;;02233730783 - AZZURRA SRL;;;;;;
ZDD39BB631;;Comune di Belvedere Marittimo;Lavori di riparazione della condotta idrica comunale con intervento di escavatore con ripristino della sede stradale;;;03725900785 - Luigi Raffo Edilizia &amp. Idraulica;;;;;;
62399899D0;;Comune di Belvedere Marittimo;Servizi Integrati di Igiene Ambientale e servizi connessi nel Comune di Belvedere Marittimo Proroga Tecnica;;;01668030784 - Ditta Calabra Maceri &amp. Servizi;;;;;;
Z1339C12D1;;Comune di Belvedere Marittimo;Interventi sul territorio comunale a causa del maltempo nei giorni 20&ndash.21 e 22 gennaio 2023 ;;;02313270643 - FRIGOGEO S.R.L.;;;;;;
ZC539D6ED1;;Comune di Belvedere Marittimo;FORNITURA DI 3300 LITRI DI GASOLIO PER GLI EDIFICI SCOLASTICI SITI NEL COMUNE DI BELVEDERE MARITTIMO (CS);;;01776680660 - GEAVIS S.R.L.;;;;;;
ZCB39D9C8E;;Comune di Belvedere Marittimo;Riparazione rete idrica presso sottopasso SS. 18;;;01828820785 - Cetraro Gaetano;;;;;;
Z9739D9D3F;;Comune di Belvedere Marittimo;Sistemazione quadro SS. 18 Gim ;;;03784160784 - ditta Elettrosud Srls;;;;;;
ZCF39DE630;;Comune di Belvedere Marittimo;Spesa per acquisto di n. 10 sacchi di bitume a freddo;;;02974430783 - ditta Rizzo S.r.l. materiale per costruire ;;;;;;
Z0139E254D;;Comune di Belvedere Marittimo; FORNITURA DI 1100 LITRI DI GAS PER GLI EDIFICI SCOLASTICI SITI NEL COMUNE DI BELVEDERE MARITTIMO (CS);;;02201640782 - Sas&agrave. Gas Srl;;;;;;
Z0A39B2419;;Comune di Belvedere Marittimo;Acquisto n. 6 pneumatici (compreso di convergenza ed equilibratura) per l&rsquo.autocarro Nissan Cabstar in dotazione ai fontanieri comunali -;;;02550960781 - Santise Motors di Ciro Santise;;;;;;
Z2039482F4;;Comune di Belvedere Marittimo;Servizi di spurgo e pulizia condotte fognarie;;;02915910786 - Idrojet Service di Cauterucci Cristina;;;;;;
ZD339ED680;;Comune di Belvedere Marittimo;Pubblicazione di un estratto bando di gara sulla Guri e su quotidiani nazionali e locali per la gara inerente i Servizi integrati di igiene ambientale presso il comune di Belvedere Marittimo (CS);;;05623520870 - Eurema S.r.l. - Centro Media;;;;;;
Z9C39EFD9A;;Comune di Belvedere Marittimo;Acquisto di materiale di varia natura per la manutenzione ordinaria del patrimonio comunale;;;02071760785 - Hydrocalor di Grosso La Valle Andrea;;;;;;
ZA139EFFEE;;Comune di Belvedere Marittimo;Attivazione fornitura metano presso il Campo Sportivo, addebito cauzione ed altre spese;;;02078510423 - Astea Energia S.p.A.;;;;;;
ZB739F8457;;Comune di Belvedere Marittimo;Lavori urgenti per la riparazione dell&rsquo.impianto di riscaldamento presso la Scuola Elementare in localit&agrave. Laise;;;02071760785 - Hydrocalor di Grosso La Valle Andrea;;;;;;
Z0C3956EC2;;Comune di Belvedere Marittimo;MANUTENZIONE STRAORDINARIA IMPIANTI TECNOLOGICI (ELETTRICO-RISCALDAMENTI) IMMOBILI COMUNALI;;;00992390781 - AZ INGEGNERIA SRL;;;;;;
9655021760;;Comune di Belvedere Marittimo;Studio di fattibilit&agrave. tecnica economica e Progettazione definitiva per intervento Rifunzionalizzazione e messa in sicurezza del patrimonio immobiliare del Centro Storico del Comune di Belvedere Marittimo;;;02382620785 - Arch. Terranova Giovanni;;;;;;
Z793A09CB6;;Comune di Belvedere Marittimo;Fornitura in SaaS della piattaforma e-Procurament Tuttogare per la gestione delle gare telematiche per l&rsquo.annualit&agrave. 2023;;;03031180809 - SEBEN SRLS;;;;;;
83703420BC;;Comune di Belvedere Marittimo;Lavori di consolidamento del movimento franoso in localit&agrave. Santa Lucia;;;02227350788 - DRE SRL;;;;;;
Z5E3A0A329;;Comune di Belvedere Marittimo;Fornitura chiusino rinforzato in ferro, riparazione griglie e sostituzione serratura cancello pedonale scuola materna Castromurro;;;00418030789 - Impresa Francesco Sangineto;;;;;;
Z773947FEE;;Comune di Belvedere Marittimo;LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA E PRONTO INTERVENTO DELLA RETE IDRICA E FOGNARIA  CON ESCAVATORE COMPRENSIVO DI RIPRISTINI DEL PIANO VIABILE NEL TERRITORIO COMUNALE DI BELVEDERE M.MO;;;03418900787 - ROMOLO COSTRUZIONI S.R.L.S.;;;;;;
Z763A164E6;;Comune di Belvedere Marittimo;Riparazione sistema di grigliatura fine rotostaccio presso l&rsquo.impianto di depurazione in loc. Praie;;;02929860795 - MKE SRL;;;;;;
Z8D3A1F362;;Comune di Belvedere Marittimo;Lavori riparazione condotta comunale e ripristino marciapiede presso il bivio lato nord di accesso di Belvedere Marittimo;;;02313270643 - FRIGOGEO S.R.L.;;;;;;
9748393464;;Comune di Belvedere Marittimo;ACQUISTO E POSA IN OPERA DI ATTREZZATURE PER LA  REALIZZAZIONE DI UN PLAYGROUND &ndash. COMUNE DI BELVEDERE MARITTIMO (CS) ;;;07341831217 - Play Casoria Srl;;;;;;
ZAD3A8720F;;Comune di Belvedere Marittimo;Servizi di attuazione degli obblighi di pubblicit&agrave., trasparenza e diffusione di informazioni normative - Proroga di rinnovo per l&rsquo.anno 2023;;;03031180809 - SEBEN SRLS;;;;;;
9776811FA7;;Comune di Belvedere Marittimo;INTERVENTI DI EFFICIENTAMENTO ENERGETICO DELLA SCUOLA MATERNA ELEMENTARE SITA IN LOCALIT&Agrave. CASTROMURRO;;;;;;;;;
9696188B74;;Comune di Belvedere Marittimo;SERVIZIO DI REFEZIONE SCOLASTICA &ndash. ANNI SCOLASTICI 2023/24 &ndash. 2024/25 &ndash. 2025/26 &ndash. 2026/27 &ndash. 2027/28 &ndash. SCUOLA DELL&rsquo.INFANZIA E SCUOLA SECONDARIA DI I^ GRADO;;;;;;;;;
9863764B8B;;Comune di Belvedere Marittimo;INTERVENTI DI EFFICIENTAMENTO E RIFUNZIONALIZZAZIONE DEGLI IMPIANTI DI DEPURAZIONE E DELLE STAZIONI DI SOLLEVAMENTO DEI REFLUI URBANI;;;;;;;;;
9622707D03;;Comune di Belvedere Marittimo;SERVIZIO DI NOLEGGIO DI UN SISTEMA PER LA RILEVAZIONE DELLA VELOCIT&Agrave. MEDIA, COMPRESO FORNITURA, INSTALLAZIONE E MANUTENZIONE ORDINARIA E STRAORDINARIA;;;03033940788 - LABCONSULENZE S.R.L.;;;;;;
983972913F;;Comune di Belvedere Marittimo;Realizzazione di un nuovo Asilo Nido in localit&agrave. Monti nell&rsquo.ambito della realizzazione degli obiettivi previsti dal PNRR M4C1 I1.1 &ldquo.Piano per asili nido e scuole dell&rsquo.infanzia e servizi di educazione e cura per la prima infanzia&rdquo.;;;;;;;;;
ZED3B624CC;;Comune di Belvedere Marittimo;SERVIZI INTRATTENIMENTO - N. 1 CONCERTO BLUES, N.2 CONCERTI NATALIZI;;;03700770781 - ROBERTO MUSOLINO - MUSICISTA;;;;;;
Z3D3B62567;;Comune di Belvedere Marittimo;SERVIZI INTRATTENIMENTO - N 1 CONCERTO JAZZ;;;05829180487 - ASSOCIAZIONE PICANTO;;;;;;
Z3F3B625F1;;Comune di Belvedere Marittimo;SERVIZI DI ORGANIZZAZIONE DI EVENTI CULTURALI;;;03585960788 - Air Music di Giuseppe Riente;;;;;;
Z4D3B626C6;;Comune di Belvedere Marittimo;TUTELA DIRITTI D'AUTORE - SIAE;;;00987061009 - SIAE - SOCIETA' ITALIANA AUTORI EDITORI;;;;;;
Z8E3B627A0;;Comune di Belvedere Marittimo;SERVIZI DI INTRATTENIMENTO - MOSTRA D'ARTE MADONNARA;;;06086361216 - ASSOCIAZIONE CULTURALE SCUOLA NAPOLETANA DEI MADONNARI;;;;;;
Z3F3B626DD;;Comune di Belvedere Marittimo;SERVIZI DI STAMPA E AFFINI - GRAFICA/STAMPA;;;02636330785 - LA POLIGRAFICA S.R.L.;;;;;;
Z453BE0862;;Comune di Belvedere Marittimo;REVISIONE SCUOLABUS TARGA FE849RW;;;01472410784 - AGENZIA LA DIPLOMATICA di ANTONIO DE LUCA;;;;;;
ZF63B62739;;Comune di Belvedere Marittimo;ORGANIZZAZIONE CONCERTO, COMPRESO LA FORNITURA DEL SERVICE AUDIO - PROGETTO CREATIVITA';;;03764020784 - OverSound di Guglielmello Silvana &amp.C;;;;;;
ZBF3C73BFF;;Comune di Belvedere Marittimo;MANUTENZIONE SCUOLABUS TARGA FE849RW;;;01890670787 - BELVEDERE GOMME SNC di Santo &amp. Maurizio Donato;;;;;;
Z733CBB44F;;Comune di Belvedere Marittimo;CONTRIBUTI ALLE BIBLIOTECHE PER ACQUISTO DI LIBRI - SOSTEGNO ALL'EDITORIA LIBRARIA 2023 - FORNITURA LIBRI;;;04628790968 - LA FELTRINELLI S.P.A. di COSENZA , 82289670784 - VICTORIA - UBIK , 02397180783 - LIBRERIA SAN GIORGIO;;;;;;
A0284AAF2C;;Comune di Belvedere Marittimo;FORNITURA DI ATTREZZATURE PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI - MIGLIORAMENTO E MECCANIZZAZIONE DELLA RETE DI RACCOLTA DIFFERENZIATA DELLA RETE DI RACCOLTA DIFFERENZIATA DEI RIFIUTI URBANI - PNRR;;;;;;;;;
A0312B02C2;;Comune di Belvedere Marittimo;AVVISO MC3.1.1 - MIGLIORAMENTO E MECCANIZZAZIONE DELLA RETE DI RACCOLTA DIFFERENZIATA DEI RIFIUTI URBANI - PNRR;;;;;;;;;
B00848A192;;Comune di Belvedere Marittimo;Lavori di rimozione sabbia sul marciapiede e sulla strada presso il lungomare tratto Ufficio Postale-Porto Turistico;;;;;;;;;
B00748BE41;;Comune di Belvedere Marittimo;Fornitura di 1500 litri di gas per la scuola primaria Marina di Belvedere Marittimo (CS);;;;;;;;;
B00865B14D;;Comune di Belvedere Marittimo;Lavori per lavori di manutenzione ordinaria mediante sostituzione di tubazione rete idrica comunale in localit&agrave. S. Antonio;;;;;;;;;
B00730191F;;Comune di Belvedere Marittimo;Fornitura di 2000 litri di gasolio per gli edifici scolastici siti nel Comune di Belvedere Marittimo (CS);;;;;;;;;
B00E13E1D6;;Comune di Belvedere Marittimo;Fornitura di 2000 litri di gasolio per gli edifici scolastici siti nel Comune di Belvedere Marittimo (CS);;;;;;;;;
B023E8A18E;;Comune di Belvedere Marittimo;Acquisto di materiale edile ed idraulico per la manutenzione ordinaria e straordinaria del patrimonio comunale e di materiale di varia natura;;;;;;;;;
B03D428B5F;;Comune di Belvedere Marittimo; Incarico professionale per la redazione della relazione archeologica relativa agli interventi di Sistemazione idrogeologica nelle localit&agrave. di Quattromani, Trigiano, Malafarina, Pantaide, Trifari, S. Nicola, Laise, Petrosa e Centro Storico;;;;;;;;;
B025326372;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo (CS) - Causa Sig. Giuseppe Trionte C/Comune;;;;;;;;;
B04F443BEC;;Comune di Belvedere Marittimo;Catalogazione e classificazione dei rifiuti abbandonati presso la localit&agrave. S. Anni e raccolta, trasporto e conferimento dei rifiuti presso le localit&agrave. Malafarina, Trifari e S. Elia del Comune di Belvedere Marittimo;;;;;;;;;
B054796ED1;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio presso la Corte di Appello di Catanzaro - Causa Sig. Carmine Ruggiero C/Comune;;;;;;;;;
B065B57E01;;Comune di Belvedere Marittimo;Acquisto n. 4 pneumatici (compreso montaggio, equilibratura, smaltimento, valvole) per lautovettura Land Rover Freelander in dotazione ai fontanieri comunali;;;;;;;;;
B06A15613F;;Comune di Belvedere Marittimo;Progetto attivit&agrave. culturale 'Libri al Centro' - Evento Creativita;;;;;;;;;
B06D62FDB7;;Comune di Belvedere Marittimo;SERVIZI TECNICI INERENTI IL PIANO DI GESTIONE E DI ASSESTAMENTO FORESTALE DEL PATRIMONIO BOSCHIVO NONCHE LA REDAZIONE DEL REGOLAMENTO DUSO DEI TERRENI PASCOLIVI DI PROPRIETA COMUNALE AI FINI DELLA LORO UTILIZZAZIONE A FIDA PASCOLOLEGGE REGIONALE;;;;;;;;;
B07308F229;;Comune di Belvedere Marittimo;Fornitura di cemento con utilizzo di betoniera;;;;;;;;;
B055B21F6C;;Comune di Belvedere Marittimo;INTERVENTI URGENTI DI MANUTENZIONE, REVISIONE E SOSTITUZIONE TEMPORANEA DI APPARECCHIATURA ELETTROMECCANICA A SERVIZIO DELL'IMPIANTO DI DEPURAZIONE;;;;;;;;;
B081BA4118;;Comune di Belvedere Marittimo;Fornitura di 2500 litri di gasolio per gli edifici scolastici siti nel Comune di Belvedere Marittimo (CS);;;;;;;;;
B0861F14AF;;Comune di Belvedere Marittimo;CARNEVALE 2024;;;;;;;;;
B085EDB8C0;;Comune di Belvedere Marittimo;Manifestazione profumi d'amore - servizio ristorazione;;;;;;;;;
B085BB0B7D;;Comune di Belvedere Marittimo;Manifestazione Profumo d'Amore - fornitura fiori;;;;;;;;;
B086401866;;Comune di Belvedere Marittimo;Revisione veicolo messo comunale;;;;;;;;;
B0856CA0AB;;Comune di Belvedere Marittimo;SPETTACOLO MUSICALE;;;;;;;;;
B094A614F0;;Comune di Belvedere Marittimo;Attivit&agrave. di formazione affiancament sulle procedure j-ildie;;;;;;;;;
B08EC655FF;;Comune di Belvedere Marittimo;Servizio di disostruzione, lavaggio, spurgo e pulizia delle tubazioni delle condotte e delle canalizzazioni orizzontali e verticali di diversa ubicazione, genere e dimensione delle reti fognarie con relativo smaltimento dei liquami;;;;;;;;;
B08A1E5B47;;Comune di Belvedere Marittimo;SERVIZIO DI SUPPORTO AL PERSONALE DI POLIZIA LOCALE FEBBRAIO-GIUGNO 2024;;;;;;;;;
B0A19F0D51;;Comune di Belvedere Marittimo;Fornitura gas metano presso il Campo Sportivo &ndash. Periodo Gennaio/Giugno 2024;;;;;;;;;
B0AAD90047;;Comune di Belvedere Marittimo;Servizio di stampa e piega grande formato elaborati PSC e DP;;;;;;;;;
B0B88C87F5;;Comune di Belvedere Marittimo;Incarico professionale relativo a Piani di eliminazione delle Barriere Architettoniche (PEBA) Decreto interministeriale del 10/10/2022 pubblicato in GU n. 2 del 03/01/2023 nell'ambito dell'avviso pubblico presente sul BURC della Regione Calabria;;;;;;;;;
B0B5C1EC51;;Comune di Belvedere Marittimo;Lavori di pulizia strade, cunette, griglie e vari interventi in varie localit&agrave. del territorio comunale;;;;;;;;;
B0B63E4686;;Comune di Belvedere Marittimo;SERVIZIO INTEGRATO DI IGIENE AMBIENTALE PRESSO IL COMUNE DI BELVEDERE MARITTIMO (CS) PER LA DURATA DI ANNI 3 (TRE) CON EVENTUALE OPZIONE DI RINNOVO DI ANNI N. 2 (DUE);;;;;;;;;
B0BE245112;;Comune di Belvedere Marittimo;ATTIVAZIONE LICENZA ED ASSISTENZA SOFTWARE GESTIONE IMPOSTA DI SOGGIORNO;;;;;;;;;
B0C1E25A20;;Comune di Belvedere Marittimo;Acquisto di materiale (visiera, catene, dischi e filo per decespugliatori, seghetto, troncarami, guanti, ecc.) per gli operai comunali addetti alla manutenzione del verde e alla pulizia delle strade;;;;;;;;;
B0C63D6CFB;;Comune di Belvedere Marittimo;Materiale di cancelleria;;;;;;;;;
B0DACE7ADB;;Comune di Belvedere Marittimo;SERVIZI LEGALI PER IL COMUNE DI BELVEDERE MARITTIMO (CS) &ndash. OPPOSIZIONE DECRETO INGIUNTIVO SORICAL SPA &ndash. COSTITUZIONE IN GIUDIZIO;;;;;;;;;
B0DEED63DB;;Comune di Belvedere Marittimo;Fornitura di 500 litri di gas per la Scuola Primaria Marina di Belvedere Marittimo (CS);;;;;;;;;
B0E0BDE8EE;;Comune di Belvedere Marittimo;ACQUISTO REGISTRO CIMITERIALE POLIZIA MORTUARIA;;;;;;;;;
B0E0A89F85;;Comune di Belvedere Marittimo;FORNITURA MANIFESTI ANNO 2024;;;;;;;;;
B0E0870463;;Comune di Belvedere Marittimo;Acquisto di pubblicazioni e libri;;;;;;;;;
B0E7D647A7;;Comune di Belvedere Marittimo;Richiesta di connessione per l'impianto fotovoltaico situato presso il plesso scolastico di Castromurro;;;;;;;;;
B0F620EABC;;Comune di Belvedere Marittimo;ACQUISTO RETROVISORE ESTERNO DX AUTO POLIZIA LOCALE;;;;;;;;;
B0F5FFB48C;;Comune di Belvedere Marittimo;MATERIALE DI CANCELLERIA;;;;;;;;;
B10961E360;;Comune di Belvedere Marittimo;Riparazione autovettura Land Rover Freelander in dotazione ai fontanieri comunali;;;;;;;;;
B109225C1C;;Comune di Belvedere Marittimo;Acquisto di materiale (badile, manico per badile, zappa, carriola, forbice) per i custodi cimiteriali addetti alla manutenzione del cimitero comunale;;;;;;;;;
B108813CAD;;Comune di Belvedere Marittimo;ELABORAZIONE PAGHE E ADEMPIMENTI CONNESSI ANNO 2024;;;;;;;;;
